title,size,controversy_size,ratio
100.000 of niets,4438,1157,0.26070301937809826
100 Miles and Runnin' (song),4363,654,0.149896859958744
100 Orders,3343,689,0.2061023033203709
100th Anniversary of the Republic of China,14684,2448,0.1667120675565241
10/40 Window,20489,2849,0.13905022207037923
13 Alabama Ghosts and Jeffrey,5617,660,0.11750044507744348
15 Penn Plaza,9913,3994,0.40290527590033287
1612 (film),7630,1643,0.21533420707732634
1835 Wolverhampton riot,5960,1476,0.24765100671140938
1850 United States Census,22067,1804,0.08175103095119408
1910 Chalmers Award,5252,1160,0.22086824067022087
1925 serum run to Nome,43744,3540,0.08092538405267008
1945 Bombing of Prague,3888,1140,0.2932098765432099
1956 Claxton Shield,2964,1466,0.49460188933873145
1966 All-Ireland Senior Camogie Championship,10646,3309,0.31082096562089045
1966 Notre Dame vs. Michigan State football game,13743,2247,0.1635014189041694
1969 Texas vs. Arkansas football game,14744,4091,0.27746880086814973
1973 Individual Speedway World Championship,24235,3356,0.13847740870641634
1975 Davis Cup,12591,2058,0.16345008339289968
1976 Prime Minister's Resignation Honours,9260,3354,0.3622030237580994
1977 Tour of Flanders,6153,1274,0.20705346985210465
1978 FIFA World Cup,59373,5880,0.09903491486029004
1979 Benson & Hedges Cup,11766,2127,0.1807751147373789
1980 French Grand Prix,10458,813,0.07773952954675846
1981 Defence White Paper,5125,478,0.09326829268292683
1981 Indianapolis 500,48794,6012,0.1232118703119236
1982 Individual Speedway World Championship,31658,3443,0.10875608061153579
1982 Lake Waco murders,11379,2261,0.19869935846735215
1984 Firecracker 400,9012,1122,0.12450066577896138
1985 Kangaroo tour of New Zealand,19404,2682,0.13821892393320964
1985 NBA draft,21202,750,0.035374021318743516
1985 Polar Sea controversy,17424,2717,0.15593434343434343
1988 Tooheys 1000,28463,4348,0.1527597231493518
1992 Yugoslav People's Army column incident in Sarajevo,7949,3243,0.4079758460183671
1994 Pacific Grand Prix,15007,1919,0.1278736589591524
1996 Indy Racing League,28768,1778,0.0618047830923248
1996 Overseas Final,3381,747,0.2209405501330967
